﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Twin Falls County Population","41630","42134","43869","45264","46105","47038","48488","48929","50196","50416","51281","53063","53543","53958","54728","54748","54185","53642","53205","53382","53403","53817","55073","56195","57189","58846","59679","60998","62201","63020","63844","64360","64556","65473","67092","68309","69833","71974","73738","75143","76271","77587","78312","78934","80464","81739","83194","84940","86730","87654","88810","90361","92357","93696"
"        Index","100","101.21066539","105.37833293","108.72928177","110.74945952","112.99063176","116.47369685","117.53302907","120.57650733","121.10497238","123.18280086","127.46336776","128.61638242","129.61325967","131.46288734","131.51092962","130.15853951","128.85419169","127.80446793","128.22964209","128.28008648","129.27456161","132.29161662","134.98678837","137.37448955","141.35479222","143.35575306","146.52414124","149.41388422","151.38121547","153.36055729","154.60004804","155.07086236","157.27360077","161.16262311","164.08599568","167.7468172","172.88974297","177.12707182","180.5020418","183.21162623","186.37280807","188.11434062","189.60845544","193.28368965","196.34638482","199.84146049","204.03555129","208.33533509","210.5548883","213.33173192","217.05741052","221.85202979","225.06846025"
"        Percent Change","N","1.2106653855","4.1178145915","3.1799220406","1.8579886886","2.0236416875","3.0826140567","0.9095033823","2.5894663696","0.4382819348","1.7157251666","3.4749712369","0.9045851158","0.7750779747","1.4270358427","0.0365443649","-1.028348068","-1.002122359","-0.814660154","0.3326755004","0.0393391031","0.7752373462","2.3338350335","2.0372959526","1.7688406442","2.8974103411","1.4155592564","2.2101576769","1.9721958097","1.3166990884","1.3075214218","0.8082200363","0.3045369795","1.4204721482","2.472775037","1.8139271448","2.2310383698","3.065885756","2.4508850418","1.9053947761","1.5011378305","1.7254264399","0.9344348924","0.794258862","1.9383282236","1.5845595546","1.780056032","2.0987090415","2.1073699082","1.0653753027","1.3188217309","1.7464249521","2.208917564","1.4498088937"
"        Percent of Statewide Total","5.8882602546","5.8743403671","5.93828215","5.93059226","5.895320186","5.8217291914","5.8280177071","5.7094747946","5.681841335","5.5343691614","5.4985010229","5.5974632456","5.5646203923","5.5414344385","5.5738766797","5.5254072046","5.4509220846","5.4171690793","5.401539294","5.4158579877","5.370255284","5.3158682871","5.2887884177","5.2436116956","5.157886952","5.1387603262","5.069046531","5.0701406304","5.0630840361","5.032219942","5.004726913","4.9529409049","4.8907468548","4.8846887282","4.921005149","4.9079538613","4.8894409277","4.9006277112","4.8991930796","4.8974790135","4.906657643","4.9378653901","4.9360554165","4.9333349167","4.972924065","4.9835353537","5.0043881784","5.0079919155","5.0016435702","4.9560029921","4.9119515674","4.8864861708","4.84988295","4.832099299"
"        Percent of U.S. Total","0.0206807817","0.02067432","0.0212114536","0.0216289693","0.0218146077","0.0220490313","0.0225047659","0.0224905227","0.0228411905","0.0226998643","0.0228353406","0.0233526529","0.0233337661","0.0232914477","0.0234088406","0.0232155291","0.0227741046","0.0223384698","0.0219593189","0.0218332178","0.0216364834","0.0215593275","0.0217696241","0.0219071672","0.0220026588","0.0223642058","0.0224122578","0.0226426482","0.0228137545","0.0228454096","0.0228798601","0.0228095584","0.0226536957","0.022763305","0.0231265651","0.0233291544","0.0236308215","0.024121597","0.0244788715","0.0247104541","0.0248624767","0.025078348","0.025112747","0.0251106803","0.0254041722","0.0256018379","0.0258503477","0.0261863277","0.0265535444","0.0266796812","0.0268931247","0.0272572736","0.0278157298","0.0281126607"
"        County Rank","5","5","5","5","5","5","5","5","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","5","5","5","5","5","5","5"
"        County Rank Change","N","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0"

"Idaho Population","707000","717255","738749","763229","782061","807973","831981","856979","883446","910962","932636","947983","962204","973719","981866","990841","994052","990222","984997","985661","994422","1012384","1041316","1071685","1108768","1145140","1177322","1203083","1228520","1252330","1275674","1299430","1319962","1340372","1363380","1391802","1428241","1468669","1505105","1534320","1554439","1571266","1586530","1600013","1618042","1640181","1662421","1696089","1734030","1768643","1808039","1849202","1904314","1939033"
"        Index","100","101.45049505","104.49066478","107.95318246","110.61683168","114.28189533","117.67765205","121.21343706","124.95700141","128.84893918","131.9145686","134.08528996","136.09674682","137.72545969","138.87779349","140.14724187","140.60141443","140.05968883","139.32065064","139.4145686","140.65374823","143.19434229","147.28656294","151.58203678","156.827157","161.97171146","166.52362093","170.16732673","173.76520509","177.13295615","180.43479491","183.79490806","186.6990099","189.58585573","192.84016973","196.8602546","202.01428571","207.73253182","212.88613861","217.01838755","219.86407355","222.24413013","224.40311174","226.31018388","228.8602546","231.99165488","235.13734088","239.89943423","245.26591231","250.16166902","255.73394625","261.55615276","269.35134371","274.26209335"
